System ID,UPC,EAN,Custom SKU,Manufact. SKU,Item,Qty.,Price,Tax,Category,Brand,Publish to eCom,Season,Department,MSRP,Tax Class,Default Cost,Vendor
2.1E+11,,,,80-611,Tubes 24in,3,$5.00,Yes,Tubes,,No,,,5,Item,2.5,Babac
2.1E+11,,,,,Used - Tires,81,$5.00,Yes,Used Parts,,No,,,5,Item,0,
2.1E+11,,,,,Used - Tubes,91,$2.00,Yes,Used Parts,,No,,,5,Item,0,
2.1E+11,,,,,Tune up - Full Service,-,$40.00,Yes,Service / Tune Up,,No,,,40,Item,2,
2.1E+11,,,,,Used - Tire/Tube/Rim set,0,$12.00,Yes,Used Parts,,No,,,12,Item,0,
2.1E+11,,,,32-159,Cables - MTB Brake Stainless,0,$3.00,Yes,Cables / MTB Brake stainless,,No,,,2,Item,0.88,
2.1E+11,,,,,Used - Rim,0,$5.00,Yes,Used Parts,,No,,,5,Item,0,
2.1E+11,,,,80-755,Tube 700X28/35,0,$5.00,Yes,Tubes,,Yes,,,5,Item,2.55,Babac
2.1E+11,,,,,Used - assorted,0,$5.00,Yes,Used Parts,,No,,,5,Item,0,
2.1E+11,,,,,bike build,-,$0.00,Yes,Service / Bike Build,,Yes,,,0,Item,30,
2.1E+11,,,,18-601,Tubes 14in,0,$4.00,Yes,Tubes / 14'',,No,,,5,Item,2.5,Babac
2.1E+11,,,,80-604,Tubes 16in,0,$4.00,Yes,Tubes,,No,,,5,Item,2.5,Babac
2.1E+11,,,,80-717,Tubes 26in X1.95/2.125,0,$5.00,Yes,Tubes,,No,,,5,Item,2.6,Babac
2.1E+11,,,,80-606,Tubes 18in,0,$4.00,Yes,Tubes,,No,,,5,Item,2.5,Babac
2.1E+11,,,,80-608,Tubes 20in,0,$4.00,Yes,Tubes,,No,,,5,Item,2.5,Babac
2.1E+11,,,,,Tube Change,-,$0.00,Yes,Service / Tube Change,,Yes,,,0,Item,16,
2.1E+11,,,,,Tune up - Brake & Gears,-,$20.00,Yes,Service / Tune Up,,Yes,,,20,Item,0,
2.1E+11,,,,,Wheel Truing,-,$10.00,Yes,Service / Wheel Truing,,Yes,,,20,Item,16,
2.1E+11,,,,,"Bike - kids 8'', 10'', 12.5''",0,$15.00,Yes,bike / Kids,,Yes,,,15,Item,8,
2.1E+11,,,,,"Bike - kids 14'', 16'', 18''",0,$20.00,Yes,bike / Kids,,Yes,,,20,Item,50,
2.1E+11,,,,,Bike - kids 20'',0,$25.00,Yes,bike / Kids,,Yes,,,25,Item,8,
2.1E+11,,,,,Bike - BMX 20'',0,$30.00,Yes,bike / Road,,Yes,,,30,Item,8,
2.1E+11,,,,,Bike - 24'',0,$45.00,Yes,bike / 24'' MTB,,Yes,,,35,Item,30,100%
2.1E+11,,,,,Bike - 26'',0,$40.00,Yes,bike / 26'' MTB,,Yes,,,40,Item,50,
2.1E+11,,,,,"Bike - 26'', 27'', 28'', 700",0,$50.00,Yes,bike / Road,,Yes,,,50,Item,8,
2.1E+11,,,,,"Bike - 26'', 27'', 28'', 700",0,$50.00,Yes,bike / Vintage,,Yes,,,50,Item,8,
2.1E+11,,,,,Cables - Road Brake Stainless,0,$3.00,Yes,Cables / Road Brake Stainless,,No,,,2,Item,0.88,
2.1E+11,,,,32-574,Cables - Gear stainless,0,$2.00,Yes,Cables / Gear Stainless,,Yes,,,2,Item,0.68,
2.1E+11,,,,32-111,Housing - Brake  (price per metre),0,$1.00,Yes,Housing,,Yes,,,1,Item,0.5,
2.1E+11,,,,32-797,Housing - Gear (price per metre),0,$3.00,Yes,Housing,,Yes,,,1,Item,0.65,
2.1E+11,,,,36-350,Brake pads - V brake,0,$9.00,Yes,Bike Accessories / Brake pads,,Yes,,,9,Item,4.5,
2.1E+11,,,,36-400,Brake pads - Pin Type,0,$5.00,Yes,Bike Accessories / Brake pads,,Yes,,,5,Item,2.5,
2.1E+11,,,,,Brake pads - Road,0,$1.00,Yes,Bike Accessories / Brake pads,,Yes,,,1.5,Item,0.75,Babac
2.1E+11,,,,,Brake cable and Housing,0,$4.00,Yes,Bike Accessories,,Yes,,,6,Item,3,Babac
2.1E+11,,,,,Gear cable and Housing,0,$4.00,Yes,Bike Accessories,,Yes,,,6,Item,2.5,Babac
2.1E+11,,,,72-845,Grips,0,$7.00,Yes,Bike Accessories / Grips,,Yes,,,7,Item,3.5,Babac
2.1E+11,,,,38-702,Shifter -Friction,0,$12.00,Yes,Bike Accessories / Grips,,Yes,,,12,Item,6,Babac
2.1E+11,,,,,Build Add-on - Side Pull Caliper Brake,0,$0.00,Yes,Bike build Add-ons,,Yes,,,0,Item,0,
2.1E+11,,,,,Build Add-on - Cantilever Brake,0,$5.00,Yes,Bike build Add-ons,,Yes,,,5,Item,0,
2.1E+11,,,,,Build Add-on - ''V- Brake'' Brake,18,$10.00,Yes,Bike build Add-ons,,No,,,10,Item,5,
2.1E+11,,,,,Build Add-on - disc Brake compatibility,-,$10.00,Yes,Bike build Add-ons,,Yes,,,10,Item,0,
2.1E+11,,,,,Build Add-on - Shock / Suspension,-,$10.00,Yes,Bike build Add-ons,,Yes,,,10,Item,0,
2.1E+11,,,,,Build Add-on - Brand Name,-,$20.00,Yes,Bike build Add-ons,,Yes,,,20,Item,0,
2.1E+11,,,,,Build Add-on - Fender,-,$5.00,Yes,Bike build Add-ons,,Yes,,,5,Item,2,
2.1E+11,,,,,Build Add-on - Quick release skewer,-,$5.00,Yes,Bike build Add-ons,,Yes,,,5,Item,0,
2.1E+11,,,,,Build Add-on - rack/basket,-,$10.00,Yes,Bike build Add-ons,,Yes,,,10,Item,0,
2.1E+11,,,,,Labour - 10,0,$10.00,Yes,Labour,,Yes,,,10,Item,0,
2.1E+11,,,,,Labour - 5,-,$5.00,Yes,Labour,,Yes,,,5,Item,0,
2.1E+11,,,,,Labour - 20,0,$20.00,Yes,Labour,,Yes,,,20,Item,0,
2.1E+11,,,,38-707,Shifter - Shimano 6sp,0,$22.00,Yes,,,Yes,,,22,Item,11,Babac
2.1E+11,,,,,Shifter - Shimano 7sp,0,$22.00,Yes,,,Yes,,,22,Item,11,Babac
2.1E+11,,,,,Derailleur Hanger,-,$49.13,Yes,,,Yes,,,49.13,Item,49.13,
2.1E+11,,,,,Used - assorted,0,$10.00,Yes,,,Yes,,,10,Item,0,
2.1E+11,,,,,Used Rack,0,$10.00,Yes,,,Yes,,,4,Item,0,
2.1E+11,,,,,Kids Helmet,0,$10.00,Yes,,,Yes,,,0,Item,0,
2.1E+11,,,,,Membership Fee,0,$15.00,Yes,,,Yes,,,15,Item,0,
2.1E+11,,,,,Tube - New 26x2.125,0,$5.00,Yes,,,Yes,,,5,Item,0,
2.1E+11,,,,,bike 24'',0,$0.00,Yes,,,Yes,,,0,Item,25,
2.1E+11,,,,,Parts,0,$0.00,Yes,,,Yes,,,0,Item,5,
2.1E+11,,,,,Registration,0,$30.00,Yes,,,Yes,,,0,Item,0,
2.1E+11,,,,,Bike folding,0,$0.00,Yes,,,Yes,,,0,Item,55,
2.1E+11,,,,,City Contract - bike rodeo,0,$0.00,Yes,,,Yes,,,0,Item,500,
2.1E+11,,,,,Kool-Stop - Dura2 TripleLite BRAKE PAD,0,$22.50,Yes,,,Yes,,,45,Item,0,
2.1E+11,,,,,TRI-FLOW Superior Lybricant 59ml,0,$8.00,Yes,,,Yes,,,8,Item,3.5,
2.1E+11,,,,,Brake Shoes -- Road -- Alhonga,0,$5.00,Yes,,,Yes,,,5,Item,0,
2.1E+11,,,,,Bike 20'' bmx,0,$0.00,Yes,,,Yes,,,0,Item,40,
2.1E+11,,,,,Pedals - Babac MTB RESIN/STEEL 9/16'',0,$14.00,Yes,,Babac,Yes,,,0,Item,6.5,
2.1E+11,,,,,Pedals - Babac MTB RESIN 1/2'' & 9/16'',0,$10.00,Yes,,Babac,Yes,,,0,Item,4.5,
2.1E+11,,,,,Pedals - Babac Recreational RESIN 9/16'',0,$13.00,Yes,,Babac,Yes,,,0,Item,6,
2.1E+11,,,,,Tire - 27x11/4 95psi CHAOYANG,0,$0.00,Yes,,,Yes,,,0,Item,7,
2.1E+11,,,,,Tune up - Community Service,-,$0.00,Yes,Service / Tune Up,,No,,,0,Item,0,
2.1E+11,,,,,Mechanic Training Fee,-,$10.00,Yes,Service / Tune Up,,No,,,10,Item,0,
2.1E+11,,,,,Donation,-,$0.00,Yes,,,No,,,0,Item,2,
2.1E+11,,,,,Urban 26'',0,$0.00,Yes,,,Yes,,,0,Item,0,
2.1E+11,,,,,Tool,0,$0.00,Yes,,,Yes,,,0,Item,35,
2.1E+11,,,,44-087-77,Key Bike lock 12mm x 1.85m,0,$15.00,Yes,,D'Amour Bicycle & Sports,Yes,,,15,Item,11.5,
2.1E+11,,,,,adult 26'',0,$0.00,Yes,,,Yes,,,0,Item,0,
2.1E+11,,,,14-081-13,VP Sealed Square Cartridge 122.5x68mm (BB),0,$11.00,Yes,,VP,Yes,,,11,Item,6.5,
2.1E+11,,,,10-001-69,VELO Saddle - Tempo ST,0,$25.00,Yes,,Velo,Yes,,,25,Item,14.5,
2.1E+11,,,,,Blender Bike - 1 day - RENTAL,0,$50.00,Yes,,,Yes,,,50,Item,0,
2.1E+11,,,,,bike  26,0,$115.00,Yes,,,Yes,,,115,Item,0,
